"Item","Status","External Backlinks","External Backlinks EDU","External Backlinks GOV","Referring Domains","Referring Domains EDU","Referring Domains GOV","IP Addresses","Class C Subnets","Indexed URLs","Trust Flow","Citation Flow","Topical Trust Flow Topic 0","Topical Trust Flow Value 0","Topical Trust Flow Topic 1","Topical Trust Flow Value 1","Topical Trust Flow Topic 2","Topical Trust Flow Value 2","Topical Trust Flow Topic 3","Topical Trust Flow Value 3","Topical Trust Flow Topic 4","Topical Trust Flow Value 4","Topical Trust Flow Topic 5","Topical Trust Flow Value 5","Topical Trust Flow Topic 6","Topical Trust Flow Value 6","Topical Trust Flow Topic 7","Topical Trust Flow Value 7","Topical Trust Flow Topic 8","Topical Trust Flow Value 8","Topical Trust Flow Topic 9","Topical Trust Flow Value 9"
"3ń.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"3o.pl","Found",5,0,0,4,0,0,4,3,16,0,6,"","","","","","","","","","","","","","","","","","","",""
"3ó.pl","Found",5,0,0,1,0,0,1,1,3,0,4,"","","","","","","","","","","","","","","","","","","",""
"3p.pl","Found",143,0,0,6,0,0,6,5,37,0,7,"","","","","","","","","","","","","","","","","","","",""
"3r.pl","Found",5,0,0,4,0,0,3,2,19,0,8,"","","","","","","","","","","","","","","","","","","",""
"3s.pl","Found",642727,91411,1,376,2,1,306,288,22674,31,37,"Computers/Data Formats",30,"Reference/Education",23,"Regional/Europe",17,"Business/Investing",17,"Business/Food and Related Products",17,"Computers/Programming/Languages",16,"Computers/Software/Operating Systems",16,"Sports/Soccer",16,"Science/Organizations",11,"Computers/Internet/Access Providers",10
"3ś.pl","Found",5,0,0,1,0,0,1,1,2,0,4,"","","","","","","","","","","","","","","","","","","",""
"3t.pl","Found",59,0,0,12,0,0,11,11,12,0,7,"","","","","","","","","","","","","","","","","","","",""
"3u.pl","Found",24,0,0,12,0,0,11,10,1973,3,4,"Shopping/Clothing",3,"","","","","","","","","","","","","","","","","",""
"3w.pl","Found",1920,0,3,203,0,1,184,175,1510,29,24,"News/Media Industry",29,"Society/Religion and Spirituality",14,"Regional/Europe",12,"Arts",11,"","","","","","","","","","","",""
"3y.pl","Found",117,0,0,6,0,0,6,6,8,0,6,"","","","","","","","","","","","","","","","","","","",""
"3z.pl","Found",148,0,0,4,0,0,4,4,6,2,6,"Business/Business Services",2,"Health/Dentistry",1,"Regional/Europe",1,"","","","","","","","","","","","","",""
"3ź.pl","Found",6,0,0,1,0,0,1,1,2,0,4,"","","","","","","","","","","","","","","","","","","",""
"3ż.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"30.pl","Found",9375,80,0,152,2,0,141,136,1050,8,18,"Computers/Internet/Web Design and Development",7,"Sports/Extreme Sports",7,"Computers/Programming/Languages",7,"Arts/Photography",5,"Regional/Europe",5,"Recreation/Pets",4,"Games/Online",4,"Society",4,"World/Polski",3,"Sports/Martial Arts",3
"31.pl","Found",84,0,0,20,0,0,19,18,28,3,8,"Arts/Music",3,"Recreation/Radio",2,"Regional/Europe",2,"Business",1,"","","","","","","","","","","",""
"32.pl","Found",930,0,0,75,0,0,62,61,11470,10,26,"Regional/Europe",9,"Shopping/Directories",7,"Shopping/Home and Garden",4,"Shopping/Tools",4,"","","","","","","","","","","",""
"33.pl","Found",11,0,0,6,0,0,5,5,13,3,7,"Sports/Orienteering",3,"","","","","","","","","","","","","","","","","",""
"34.pl","Found",17,0,0,5,0,0,5,4,8,0,5,"","","","","","","","","","","","","","","","","","","",""
"35.pl","Found",6,0,0,3,0,0,3,3,21,0,4,"","","","","","","","","","","","","","","","","","","",""
"36.pl","Found",28,0,0,9,0,0,8,7,110,0,6,"","","","","","","","","","","","","","","","","","","",""
"37.pl","Found",134,0,0,21,0,0,20,19,13,11,9,"Health/Addictions",11,"Regional/Europe",9,"","","","","","","","","","","","","","","",""
"38.pl","Found",2,0,0,2,0,0,2,2,16,0,7,"","","","","","","","","","","","","","","","","","","",""
"39.pl","Found",918,0,0,110,0,0,99,95,893,19,15,"Recreation/Pets",19,"Regional/Europe",8,"Society/Religion and Spirituality",7,"Society/Disabled",6,"","","","","","","","","","","",""
"3q.pl","Found",193,0,0,19,0,0,16,16,11,0,9,"","","","","","","","","","","","","","","","","","","",""
"4a.pl","Found",63,0,0,26,0,0,26,26,469,2,12,"Regional/Europe",2,"Computers/Internet",2,"Recreation/Pets",1,"","","","","","","","","","","","","",""
"4ą.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"4b.pl","Found",27859,0,0,633,0,0,342,311,236197,21,30,"Regional/Europe",20,"Business/Environment",15,"Business/Business Services",14,"World/Polski",13,"Business/Consumer Goods and Services",12,"Sports/Tennis",9,"Science/Environment",9,"Business/Construction and Maintenance",8,"Recreation/Models",7,"Business/Transportation and Logistics",7
"4c.pl","Found",2734,14,0,431,1,0,170,161,264,7,21,"Recreation/Autos",6,"Business",6,"Arts/Music",5,"Reference/Quotations",4,"World/Polski",3,"Regional/Europe",3,"Computers/Open Source",3,"Shopping/Publications",3,"Computers/Internet/Web Design and Development",2,"",""
"4ć.pl","Found",7,0,0,1,0,0,1,1,3,0,0,"","","","","","","","","","","","","","","","","","","",""
"4d.pl","Found",5730,0,0,34,0,0,33,31,24,4,10,"Regional/Europe",4,"Arts/Music",4,"Computers/Hardware",3,"Reference/Education",3,"Computers/Internet/Web Design and Development",2,"","","","","","","","","",""
"4e.pl","Found",54,0,0,6,0,0,6,6,44,0,6,"","","","","","","","","","","","","","","","","","","",""
"4ę.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"4f.pl","Found",172,0,0,33,0,0,31,30,582,10,16,"Business/Marketing and Advertising",10,"Business/Construction and Maintenance",5,"Regional/Europe",5,"World/Polski",5,"Games/Card Games",4,"Recreation/Travel",4,"","","","","","","",""
"4g.pl","Found",38,0,0,5,0,0,4,3,8,0,5,"","","","","","","","","","","","","","","","","","","",""
"4h.pl","Found",1291,3,0,111,2,0,103,99,154,7,14,"Computers/Programming/Languages",7,"Arts/Television",5,"Computers/Software/Graphics",3,"Recreation/Pets",3,"Regional/Europe",3,"Computers/Software/Freeware",2,"Games/Card Games",2,"Society/Paranormal",2,"Business/Automotive",2,"Arts/Photography",2
"4i.pl","Found",1238,0,0,61,0,0,60,58,166,2,15,"Recreation",2,"","","","","","","","","","","","","","","","","",""
"4j.pl","Found",27,0,0,7,0,0,7,7,3,2,7,"Regional/Europe",2,"World/Polski",2,"Science/Social Sciences",1,"Business",1,"","","","","","","","","","","",""
"4k.pl","Found",8168,0,0,104,0,0,86,80,71,16,20,"Business/Chemicals",15,"World/Polski",12,"Computers/Internet/Web Design and Development",11,"Arts/Photography",10,"Recreation/Pets",10,"Regional/Europe",10,"Business",9,"Reference/Libraries",9,"Games/Online",7,"Business/Construction and Maintenance",6
"4l.pl","Found",85,0,0,28,0,0,27,26,63,9,11,"World/Polski",9,"Health/Medicine",5,"","","","","","","","","","","","","","","",""
"4ł.pl","Found",1,0,0,1,0,0,1,1,2,0,4,"","","","","","","","","","","","","","","","","","","",""
"4m.pl","Found",444,0,0,21,0,0,21,21,13,2,9,"Computers/Internet/Web Design and Development",2,"World/Polski",1,"","","","","","","","","","","","","","","",""
"4n.pl","Found",3395,0,0,54,0,0,52,48,5298,36,27,"Regional/Europe",36,"","","","","","","","","","","","","","","","","",""
"4ń.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"4o.pl","Found",3,0,0,3,0,0,3,3,13,0,7,"","","","","","","","","","","","","","","","","","","",""
"4ó.pl","Found",6,0,0,1,0,0,1,1,2,0,4,"","","","","","","","","","","","","","","","","","","",""
"4p.pl","Found",11,0,0,9,0,0,8,7,61,0,6,"","","","","","","","","","","","","","","","","","","",""
"4r.pl","Found",27,0,0,3,0,0,3,3,4,0,0,"","","","","","","","","","","","","","","","","","","",""
"4s.pl","Found",203414,0,0,72,0,0,57,48,71,29,26,"Regional/Europe",26,"Business/Transportation and Logistics",25,"Arts/Music",24,"Business/Construction and Maintenance",17,"Arts/Performing Arts",14,"Sports/Soccer",14,"","","","","","","",""
"4ś.pl","Found",5,0,0,1,0,0,1,1,2,0,0,"","","","","","","","","","","","","","","","","","","",""
"4t.pl","Found",7,0,0,5,0,0,4,3,10,0,6,"","","","","","","","","","","","","","","","","","","",""
"4u.pl","Found",65807207,1638135,9495,16840,180,12,7780,3736,45773,59,53,"Regional/Europe",48,"Recreation/Pets",38,"World/Polski",35,"Society/Religion and Spirituality",35,"Arts/Music",34,"Business/Consumer Goods and Services",34,"Business",34,"Business/Construction and Maintenance",33,"Science/Social Sciences",32,"Business/Arts and Entertainment",29
"4w.pl","Found",39,0,0,7,0,0,7,7,6,3,5,"Society/Future",3,"Society/People",3,"Society/Issues",1,"","","","","","","","","","","","","",""
"4y.pl","Found",11,0,0,3,0,0,3,3,25,0,6,"","","","","","","","","","","","","","","","","","","",""
"4z.pl","Found",1,0,0,1,0,0,1,1,12,0,7,"","","","","","","","","","","","","","","","","","","",""
"4ź.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"4ż.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"40.pl","Found",351,1,0,21,1,0,17,17,44,10,7,"Society/People",10,"Business/Directories",7,"","","","","","","","","","","","","","","",""
"41.pl","Found",10,0,0,2,0,0,2,2,22,0,5,"","","","","","","","","","","","","","","","","","","",""
"42.pl","Found",183502,118,5,3589,19,3,2943,2415,1234322,34,36,"Society/People",30,"Games/Online",26,"Computers/Usenet",24,"Arts",23,"Computers/Internet/Chat",22,"Computers/Internet/Protocols",19,"Regional/Europe",17,"Science/Earth Sciences",12,"Computers/Internet/Abuse",12,"World/Polski",12
"43.pl","Found",12,0,0,4,0,0,4,4,9,0,5,"","","","","","","","","","","","","","","","","","","",""
"44.pl","Found",2145,14,0,98,1,0,88,85,996,8,25,"Recreation/Travel",7,"Regional/Europe",7,"Business/Marketing and Advertising",4,"Science/Social Sciences",4,"Shopping/Publications",4,"Business/Construction and Maintenance",3,"Business",3,"Business/Electronics and Electrical",3,"Business/Industrial Goods and Services",3,"",""
"45.pl","Found",308,0,0,46,0,0,45,43,106,7,11,"Home/Cooking",6,"Recreation/Pets",5,"Regional/Europe",5,"Computers/Software/Freeware",5,"Games/Card Games",5,"Sports/Martial Arts",5,"Society/Paranormal",4,"Arts/Photography",4,"World/Polski",4,"Business/Industrial Goods and Services",4
"46.pl","Found",34,0,0,7,0,0,7,7,30,0,1,"","","","","","","","","","","","","","","","","","","",""
"47.pl","Found",18693,397,0,1327,8,0,998,881,3922,10,27,"Computers/Software/Industry-Specific",10,"Business",7,"Computers/Internet/Searching",6,"Regional/Europe",6,"Computers/Internet",5,"Business/Transportation and Logistics",5,"","","","","","","",""
"48.pl","Found",15,0,0,6,0,0,6,6,22,0,9,"","","","","","","","","","","","","","","","","","","",""
"49.pl","Found",0,0,0,0,0,0,0,0,18,0,0,"","","","","","","","","","","","","","","","","","","",""
"4q.pl","Found",142,0,0,20,0,0,17,16,75,0,21,"","","","","","","","","","","","","","","","","","","",""
"5a.pl","Found",1,0,0,1,0,0,1,1,6,0,4,"","","","","","","","","","","","","","","","","","","",""
"5ą.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"5b.pl","Found",12,0,0,3,0,0,3,2,3,0,6,"","","","","","","","","","","","","","","","","","","",""
"5c.pl","Found",2,0,0,2,0,0,2,2,4,0,5,"","","","","","","","","","","","","","","","","","","",""
"5ć.pl","Found",1623,0,0,4,0,0,3,3,2,0,6,"","","","","","","","","","","","","","","","","","","",""
"5d.pl","Found",3,0,0,3,0,0,3,3,3,0,5,"","","","","","","","","","","","","","","","","","","",""
"5e.pl","Found",8,0,0,5,0,0,4,3,4,0,6,"","","","","","","","","","","","","","","","","","","",""
"5ę.pl","Found",8,0,0,1,0,0,1,1,2,0,0,"","","","","","","","","","","","","","","","","","","",""
"5f.pl","Found",1178,1,0,51,1,0,48,47,11029,2,8,"Home/Family",2,"Shopping/Recreation",2,"Computers/Internet/On the Web",1,"Arts/Performing Arts",1,"Regional/Europe",1,"Business",1,"World/Polski",1,"Regional/Asia",1,"Science/Environment",1,"Computers/Programming/Languages",1
"5g.pl","Found",1271373,28,0,165,3,0,157,151,61283,9,44,"Arts/Television",9,"Society/People",7,"Regional/Europe",7,"Computers/Internet/On the Web",6,"World/Polski",6,"Adult/World",4,"Shopping/Pets",4,"Computers/Multimedia",3,"Recreation/Pets",3,"Computers/Internet",3
"5h.pl","Found",6526,7,0,89,2,0,83,82,103,7,15,"Computers/Internet/Web Design and Development",7,"Business/Construction and Maintenance",4,"Computers/Software/Directories",3,"Society/Disabled",3,"Science/Biology",3,"Computers/Programming/Languages",2,"Arts/Music",2,"","","","","",""
"5i.pl","Found",1,0,0,1,0,0,1,1,3,0,0,"","","","","","","","","","","","","","","","","","","",""
"5j.pl","Found",17,0,0,3,0,0,3,3,3,0,6,"","","","","","","","","","","","","","","","","","","",""
"5k.pl","Found",40,0,0,7,0,0,5,4,9,0,6,"","","","","","","","","","","","","","","","","","","",""
"5l.pl","Found",29,0,0,13,0,0,11,11,123,0,7,"","","","","","","","","","","","","","","","","","","",""
"5ł.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"5m.pl","Found",91535,78007,0,109,2,0,96,93,2966,21,23,"Business/Construction and Maintenance",21,"Computers/Internet/Searching",10,"","","","","","","","","","","","","","","",""
"5n.pl","Found",2,0,0,2,0,0,2,2,106,0,5,"","","","","","","","","","","","","","","","","","","",""
"5ń.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"5o.pl","Found",2486,5,0,32,1,0,29,28,249,2,17,"Computers/Programming/Languages",2,"Home/Cooking",1,"","","","","","","","","","","","","","","",""
"5ó.pl","Found",5,0,0,1,0,0,1,1,2,0,4,"","","","","","","","","","","","","","","","","","","",""
"5p.pl","Found",15,0,0,11,0,0,10,8,12,0,8,"","","","","","","","","","","","","","","","","","","",""
"5r.pl","Found",9,0,0,4,0,0,4,3,5,0,4,"","","","","","","","","","","","","","","","","","","",""
"5s.pl","Found",1,0,0,1,0,0,1,1,6,0,0,"","","","","","","","","","","","","","","","","","","",""
"5ś.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"5t.pl","Found",3005,0,0,76,0,0,67,64,58,10,12,"Computers/Internet/Searching",10,"Arts/Performing Arts",7,"Business",7,"Regional/Europe",6,"Arts/Music",6,"World/Polski",5,"Science/Environment",5,"Computers/Programming/Languages",5,"Business/Environment",5,"Business/Construction and Maintenance",5
"5u.pl","Found",1115,0,0,72,0,0,59,58,88,6,14,"Business/Marketing and Advertising",6,"Arts/Performing Arts",3,"Computers/Internet/Web Design and Development",2,"Regional/Europe",2,"Recreation/Pets",2,"Business",2,"","","","","","","",""
"5w.pl","Found",8,0,0,6,0,0,5,4,4,1,6,"Computers/Internet/Searching",1,"Adult/World",1,"Business/Real Estate",1,"","","","","","","","","","","","","",""
"5y.pl","Found",19120,9,0,219,3,0,206,196,24178,9,36,"Regional/Europe",8,"Computers/Programming/Languages",8,"Arts/Crafts",7,"Computers/Internet/Web Design and Development",6,"Recreation/Pets",6,"Business",5,"Business/Construction and Maintenance",5,"Computers/Software/Graphics",5,"Science/Astronomy",5,"Recreation/Travel",5
"5z.pl","Found",2,0,0,2,0,0,2,2,4,0,4,"","","","","","","","","","","","","","","","","","","",""
"5ź.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"5ż.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"50.pl","Found",17,0,0,10,0,0,9,9,1642,3,13,"Recreation/Humor",3,"Arts",2,"Business/Publishing and Printing",2,"News/Magazines and E-zines",2,"Arts/Visual Arts",2,"Regional/Europe",2,"Computers/Internet/Web Design and Development",2,"Business/Consumer Goods and Services",1,"Reference/Quotations",1,"Arts/Television",1
"51.pl","Found",2,0,0,2,0,0,2,2,14,0,4,"","","","","","","","","","","","","","","","","","","",""
"52.pl","Found",13,0,0,6,0,0,5,4,46190,0,12,"","","","","","","","","","","","","","","","","","","",""
"53.pl","Found",670,2,0,78,1,0,73,70,113,4,9,"Regional/Europe",3,"Arts/Music",3,"World/Polski",3,"Business",3,"Science/Environment",3,"Computers/Programming/Languages",3,"Recreation/Pets",3,"Business/Environment",3,"Business/Energy",2,"Business/Agriculture and Forestry",2
"54.pl","Found",43605,6,0,738,1,0,447,421,28447,13,32,"Arts/Literature",13,"Regional/Europe",11,"Shopping/Office Products",9,"Computers/Internet/On the Web",9,"Games/Online",8,"Sports/Soccer",8,"Computers/Internet/Web Design and Development",8,"Computers/Programming/Languages",7,"World/Polski",7,"Arts/Visual Arts",7
"55.pl","Found",25,0,0,8,0,0,8,8,82,7,9,"Business/Directories",7,"","","","","","","","","","","","","","","","","",""
"56.pl","Found",39,0,0,12,0,0,12,11,13,0,7,"","","","","","","","","","","","","","","","","","","",""
"57.pl","Found",128528,24,0,207,1,0,193,186,147779,15,33,"Science",15,"Regional/Europe",7,"","","","","","","","","","","","","","","",""
"58.pl","Found",126,0,0,43,0,0,38,33,50,5,10,"Arts/Television",5,"Science/Biology",5,"Adult/World",2,"Regional/Europe",2,"","","","","","","","","","","",""
"59.pl","Found",281,0,0,66,0,0,64,63,44,8,9,"Arts/Music",8,"Regional/Europe",4,"Arts/Visual Arts",3,"","","","","","","","","","","","","",""
"5q.pl","Found",2772,0,0,81,0,0,76,73,574,16,9,"Computers/Internet/Web Design and Development",16,"","","","","","","","","","","","","","","","","",""
"6a.pl","Found",5,0,0,4,0,0,3,3,5,0,6,"","","","","","","","","","","","","","","","","","","",""
"6ą.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"6b.pl","Found",39,0,0,4,0,0,3,3,3,0,4,"","","","","","","","","","","","","","","","","","","",""
"6c.pl","Found",14,0,0,1,0,0,1,1,5,0,0,"","","","","","","","","","","","","","","","","","","",""
"6ć.pl","Found",1623,0,0,4,0,0,3,3,2,0,6,"","","","","","","","","","","","","","","","","","","",""
"6d.pl","Found",21,0,0,3,0,0,3,3,3,0,6,"","","","","","","","","","","","","","","","","","","",""
"6e.pl","Found",68278,0,0,64,0,0,57,53,808,9,14,"Business/Automotive",9,"Business/Industrial Goods and Services",4,"Computers/Programming/Languages",4,"Computers/Internet/On the Web",4,"Business",4,"Arts/Performing Arts",4,"World/Polski",3,"Regional/Europe",3,"","","",""
"6ę.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"6f.pl","Found",16,0,0,5,0,0,4,3,3,0,4,"","","","","","","","","","","","","","","","","","","",""
"6g.pl","Found",25,0,0,4,0,0,4,4,9,0,0,"","","","","","","","","","","","","","","","","","","",""
"6h.pl","Found",2,0,0,2,0,0,2,2,8,0,4,"","","","","","","","","","","","","","","","","","","",""
"6i.pl","Found",2,0,0,2,0,0,2,2,943,0,4,"","","","","","","","","","","","","","","","","","","",""
"6j.pl","Found",0,0,0,0,0,0,0,0,4,0,0,"","","","","","","","","","","","","","","","","","","",""
"6k.pl","Found",210,0,0,22,0,0,18,18,33,4,10,"Arts/Literature",4,"Recreation/Travel",2,"Adult/World",2,"Regional/Europe",2,"Business/Business Services",2,"","","","","","","","","",""
"6l.pl","Found",0,0,0,0,0,0,0,0,2,0,0,"","","","","","","","","","","","","","","","","","","",""
"6ł.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"6m.pl","Found",98,0,0,12,0,0,10,10,1874,0,13,"","","","","","","","","","","","","","","","","","","",""
"6n.pl","Found",0,0,0,0,0,0,0,0,4,0,0,"","","","","","","","","","","","","","","","","","","",""
"6ń.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"6o.pl","Found",20,0,0,4,0,0,4,4,7,0,6,"","","","","","","","","","","","","","","","","","","",""
"6ó.pl","Found",1,0,0,1,0,0,1,1,1,0,4,"","","","","","","","","","","","","","","","","","","",""
"6p.pl","Found",0,0,0,0,0,0,0,0,3,0,0,"","","","","","","","","","","","","","","","","","","",""
"6r.pl","Found",16016,5,0,313,3,0,280,261,671,11,13,"Society/History",10,"Business/Transportation and Logistics",10,"Computers/Internet/Searching",9,"Recreation/Radio",9,"Regional/Europe",9,"Arts/Television",8,"Society/Military",8,"Recreation/Travel",8,"Arts/Music",7,"Recreation/Pets",7
"6s.pl","Found",291,0,0,8,0,0,8,8,295,2,11,"Recreation/Pets",1,"Business/Food and Related Products",1,"Recreation/Travel",1,"Arts/Music",1,"Sports/Martial Arts",1,"","","","","","","","","",""
"6ś.pl","Found",6,0,0,1,0,0,1,1,2,0,4,"","","","","","","","","","","","","","","","","","","",""
"6t.pl","Found",5,0,0,4,0,0,3,3,103,0,5,"","","","","","","","","","","","","","","","","","","",""
"6u.pl","Found",15,0,0,7,0,0,7,7,5,0,7,"","","","","","","","","","","","","","","","","","","",""
"6w.pl","Found",5,0,0,4,0,0,3,3,3,0,4,"","","","","","","","","","","","","","","","","","","",""
"6y.pl","Found",24,0,0,2,0,0,2,2,2,0,5,"","","","","","","","","","","","","","","","","","","",""
"6z.pl","Found",10,0,0,4,0,0,4,4,3,0,5,"","","","","","","","","","","","","","","","","","","",""
"6ź.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"6ż.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"60.pl","Found",5317,0,0,21,0,0,19,18,47,1,9,"Regional/Europe",1,"Business",1,"","","","","","","","","","","","","","","",""
"61.pl","Found",2,0,0,2,0,0,2,2,18,0,7,"","","","","","","","","","","","","","","","","","","",""
"62.pl","Found",17,0,0,3,0,0,3,3,11,0,5,"","","","","","","","","","","","","","","","","","","",""
"63.pl","Found",5,0,0,4,0,0,3,2,8,0,4,"","","","","","","","","","","","","","","","","","","",""
"64.pl","Found",20,0,0,5,0,0,5,5,11,0,6,"","","","","","","","","","","","","","","","","","","",""
"65.pl","Found",13,0,0,4,0,0,3,3,15,0,4,"","","","","","","","","","","","","","","","","","","",""
"66.pl","Found",936,6,1,256,1,1,234,213,3973,10,21,"Regional/Europe",10,"Computers/Internet/Web Design and Development",7,"Sports/Soccer",7,"World/Polski",6,"Business/Industrial Goods and Services",3,"","","","","","","","","",""
"67.pl","Found",5,0,0,2,0,0,2,2,12,0,0,"","","","","","","","","","","","","","","","","","","",""
"68.pl","Found",3,0,0,1,0,0,1,1,12,0,0,"","","","","","","","","","","","","","","","","","","",""
"69.pl","Found",908,0,0,98,0,0,88,88,267,8,11,"Computers/Internet/Searching",8,"Arts/Music",6,"World/Polski",5,"Regional/Europe",3,"Science/Astronomy",3,"Business",3,"Arts/Visual Arts",3,"","","","","",""
"6q.pl","Found",2,0,0,1,0,0,1,1,7,0,0,"","","","","","","","","","","","","","","","","","","",""
"7a.pl","Found",0,0,0,0,0,0,0,0,2,0,0,"","","","","","","","","","","","","","","","","","","",""
"7ą.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"7b.pl","Found",27,0,0,4,0,0,3,3,3,0,6,"","","","","","","","","","","","","","","","","","","",""
"7c.pl","Found",2,0,0,2,0,0,2,2,6,0,5,"","","","","","","","","","","","","","","","","","","",""
"7ć.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"7d.pl","Found",467,0,0,83,0,0,76,74,77,12,12,"World/Polski",11,"Science/Social Sciences",10,"Society/Religion and Spirituality",7,"Science/Anomalies and Alternative Science",7,"Reference/Education",5,"Adult/World",5,"","","","","","","",""
"7e.pl","Found",358,0,0,68,0,0,61,55,43,8,20,"Computers/News and Media",8,"Business/Arts and Entertainment",5,"News/Newspapers",5,"Business/Industrial Goods and Services",4,"Business/News and Media",4,"Computers/Internet",4,"Computers/Internet/Web Design and Development",3,"Arts/Music",3,"","","",""
"7ę.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"7f.pl","Found",30,0,0,1,0,0,1,1,5,0,4,"","","","","","","","","","","","","","","","","","","",""
"7g.pl","Found",8,0,0,1,0,0,1,1,2,0,0,"","","","","","","","","","","","","","","","","","","",""
"7h.pl","Found",10,0,0,1,0,0,1,1,2,0,4,"","","","","","","","","","","","","","","","","","","",""
"7i.pl","Found",15,0,0,1,0,0,1,1,3,0,4,"","","","","","","","","","","","","","","","","","","",""
"7j.pl","Found",11,0,0,2,0,0,2,2,3,0,4,"","","","","","","","","","","","","","","","","","","",""
"7k.pl","Found",59,0,0,8,0,0,8,8,349,2,12,"Regional/Europe",2,"","","","","","","","","","","","","","","","","",""
"7l.pl","Found",1649,1,0,43,1,0,34,32,1905,12,23,"Sports/Martial Arts",12,"Recreation/Radio",8,"Computers/Internet/Searching",5,"","","","","","","","","","","","","",""
"7ł.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"7m.pl","Found",2066417,1442,192,1945,21,5,1759,1456,349987,15,45,"Sports/Gymnastics",14,"Home/Family",12,"Regional/Europe",12,"Computers/Internet/Web Design and Development",11,"Computers/Artificial Intelligence",11,"Computers/Programming/Languages",10,"Arts/Visual Arts",9,"Business/Real Estate",9,"Shopping/Clothing",9,"Computers/Companies",9
"7n.pl","Found",89,0,0,22,0,0,20,20,7,8,9,"Computers/Programming/Languages",8,"Computers/Internet",7,"Business/Construction and Maintenance",5,"Regional/Europe",5,"Business/Employment",3,"News/Journalism",3,"Business",3,"Business/Accounting",3,"Business/Business Services",3,"",""
"7ń.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"7o.pl","Found",5,0,0,4,0,0,3,2,18,0,8,"","","","","","","","","","","","","","","","","","","",""
"7ó.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"7p.pl","Found",39,0,0,4,0,0,4,3,4,0,6,"","","","","","","","","","","","","","","","","","","",""
"7r.pl","Found",24,0,0,5,0,0,5,5,64,6,10,"Arts/Movies",6,"Regional/Europe",5,"Arts",5,"Society/Religion and Spirituality",4,"Recreation/Outdoors",4,"News/Media Industry",3,"World/Polski",2,"Society/Government",2,"","","",""
"7s.pl","Found",273,0,0,11,0,0,11,10,46,9,13,"Sports/Soccer",9,"","","","","","","","","","","","","","","","","",""
"7ś.pl","NotFound",0,0,0,0,0,0,0,0,-1,0,0,"","","","","","","","","","","","","","","","","","","",""
"7t.pl","Found",158,0,0,5,0,0,4,3,13,0,11,"","","","","","","","","","","","","","","","","","","",""
"7u.pl","Found",10969,8,0,216,1,0,194,180,269,10,17,"Computers/Internet/Searching",9,"Computers/Internet/Web Design and Development",7,"Computers/Software/Internet",7,"Computers/Programming/Languages",7,"Business/Management",7,"Regional/Europe",6,"Recreation/Pets",5,"Recreation/Boating",5,"Arts/Music",4,"Computers/Internet/Domain Names",4
